Jared Kramp @2 @09@Y@Jared Kramp         @IF      @6'3  @155  @St. Clair, MI                           @
Harry Major @3 @08@Y@Harry Major         @IF      @5'10 @155  @Columbus, IN                            @
Ethan Ianni @4 @08@Y@Ethan Ianni         @P       @6'1  @180  @Columbus, IN                            @
Jamil Ramsey@6 @08@Y@Jamil Ramsey        @OF/C    @5'9  @185  @Ypsilanti, MI                           @
Logan Christ@7 @08@Y@Logan Christophel   @OF/P    @6'2  @155  @Columbus, IN                            @
Jesuel Ferna@8 @08@Y@Jesuel Fernandez    @IF      @6'0  @165  @Lakeland, FL                            @
Trace Hudson@9 @16@Y@Trace Hudson        @P/Util. @5'11 @145  @Lapeer, MI                              @
Tim Barno   @10@16@Y@Tim Barno           @OF/P    @6'2  @190  @Monroe, MI                              @
Brenden Cole@11@08@Y@Brenden Cole        @OF/P    @6'3  @180  @St. Clair, MI                           @
Grant Tesche@13@08@Y@Grant Teschendorf   @OF/P    @6'4  @175  @Macomb, MI                              @
James Berry @14@17@Y@James Berry         @OF/IF   @6'0  @190  @Farmington, MI                          @
Zach Meier  @15@16@Y@Zach Meier          @C       @6'0  @215  @Marysville, MI                          @
Colin Presna@16@08@Y@Colin Presnar       @P       @6'2  @165  @Fort Gratiot, MI                        @
Brandon Broa@17@08@Y@Brandon Broady      @P       @6'5  @240  @Indiana                                 @
Marcus Patto@18@08@Y@Marcus Patton       @IF      @6'2  @240  @Ypsilanti, MI                           @
Nolan Distel@20@08@Y@Nolan Distelrath    @IF      @6'2  @195  @St. Clair, MI                           @
Jack Elkins @21@16@Y@Jack Elkins         @P       @6'6  @225  @White Lake, MI                          @
Logan Angel @23@16@Y@Logan Angel         @C       @6'0  @235  @Fenton, MI                              @
Luke Merkau @24@19@Y@Luke Merkau         @P       @6'2  @205  @Emmett, MI                              @
Rudy Ramos  @25@08@Y@Rudy Ramos          @OF/P    @6'1  @160  @Luquillo, Puerto Rico                   @
Josh Burke  @28@16@Y@Josh Burke          @IF      @6'0  @175  @Macomb, MI                              @
Derek Tomala@31@08@Y@Derek Tomalak       @UT/C    @6'0  @175  @Clinton, MI                             @
Kyle Johnson@32@08@Y@Kyle Johnson        @P       @6'0  @170  @Union City, MI                          @
Austin Santu@35@16@Y@Austin Santure      @IF/P    @6'6  @230  @Coldwater, MI                           @
Mitch Vamos @38@16@Y@Mitch Vamos         @P       @6'1  @185  @Davison, MI                             @
Jomar Negron@39@08@Y@Jomar Negron        @C       @6'0  @215  @Cabo Rojo, Puerto Rico                  @
