1 Morgan, Arjanae     YG FR                                            
3 Brown, Sydney       YG SO                                            
4 Guilford, Sandra    YG FR                                            
5 Boykins, Kristaun   YG FR                                            
14Ramos, Anastasia    YG SO                                            
22Blanks, Jordan      YF FR                                            
24Teeple, Allie       YG FR                                            
30Favorite, Dajunae   YG FR                                            
34Palmer, Chelsea     YF SO                                            
42Underhile, Kelsey   YG SO                                            
