Dawson Groch@2 @11@Y@Dawson Groch        @OF/P    @6'0  @190  @Cedar Park, TX                          @
Max Stevenso@3 @16@Y@Max Stevenson       @IF/P    @5'11 @175  @Macomb, MI                              @
Devon Nettle@4 @08@Y@Devon Nettles       @IF/P    @5'10 @175  @Richmond, MI                            @
Levi Peck   @5 @08@Y@Levi Peck           @OF      @5'9  @170  @Adrian, MI                              @
Cameron Schr@7 @16@Y@Cameron Schroeder   @OF/IF   @5'9  @170  @Saginaw, MI                             @
Sean Balfour@8 @08@Y@Sean Balfour        @IF/P    @6'2  @190  @Hanover, MI                             @
Matt Scally @9 @16@Y@Matt Scally         @C       @5'9  @165  @Waterford, MI                           @
Cullen Hurle@11@08@Y@Cullen Hurley       @IF/P    @6'1  @175  @Jackson, MI                             @
Michael Tcha@13@11@Y@Michael Tchavdarov  @OF/P    @6'3  @180  @Warren, MI                              @
Ben Miller-C@14@08@Y@Ben Miller-Cardella @OF/P    @6'4  @180  @Macomb, MI                              @
Joe Kane    @15@08@Y@Joe Kane            @P       @6'0  @180  @Tecumseh, MI                            @
Nick Farkas @16@08@Y@Nick Farkas         @P       @6'0  @180  @Parma, MI                               @
Dominic VanD@17@08@Y@Dominic VanDoorne   @C       @5'9  @190  @Grosse Pointe, MI                       @
Luke William@19@08@Y@Luke Williams       @OF      @5'10 @195  @Ida, MI                                 @
Teddy Wagner@20@11@Y@Teddy Wagner        @IF      @6'0  @195  @Toledo, OH                              @
Jack Elkins @21@08@Y@Jack Elkins         @P       @6'5  @205  @Walled Lake, MI                         @
Jacob Vrooma@23@11@Y@Jacob Vrooman       @P       @6'3  @200  @Farmington, MI                          @
Connor Davis@25@08@Y@Connor Davis        @OF      @6'0  @180  @Winter Haven, FL                        @
Riley Verman@26@08@Y@Riley Vermander     @P       @6'3  @190  @Chesterfield, MI                        @
Justin Gelso@28@16@Y@Justin Gelso        @P       @6'2  @180  @Ida, MI                                 @
Brendan Mora@31@11@Y@Brendan Moran       @P       @6'2  @180  @Marysville, MI                          @
Alexander Bi@32@08@Y@Alexander Billo     @P       @6'0  @180  @Winter Haven, FL                        @
Austin Santu@35@08@Y@Austin Santure      @IF      @6'5  @200  @Coldwater                               @
Noah Stants @39@08@Y@Noah Stants         @IF/P    @6'3  @205  @Walled Lake, MI                         @
Caleb Overlo@41@11@Y@Caleb Overlock      @P       @6'0  @180  @Winter Haven, FL                        @
