Groch, Dawso@2 @11@
Miller, Maci@3 @08@
Tiller, Nick@4 @08@
Mack, Foster@6 @08@
Garcia, Owen@7 @09@
Sosa, Jacob @8 @08@
Ferry, Hunte@9 @08@
Barno, Tim  @10@10@
Hurley, Cull@11@08@
Guzdziol, Al@12@11@
Tchavdarov, @13@11@
Berry, James@14@08@
Meier, Zach @15@08@
Farkas, Nick@16@08@
Vandoorne, D@17@08@
Pritchard, R@18@16@
Wagner, Tedd@20@09@
Elkins, Jack@21@08@
Kane, Joe   @22@08@
Angel, Logan@23@08@
Merkau, Luke@24@11@
Davis, Conno@25@08@
Vermander, R@26@08@
Wagner, Joey@27@08@
Burke, Josh @28@08@
Higgins, Jas@29@08@
Stirnemann, @31@11@
Billo, Alex @32@08@
Gullen, Aden@34@08@
Santure, Aus@35@08@
Guzzo, Joe  @37@11@
Vamos, Mitch@38@08@
Stants, Noah@39@08@
Pohl, Anthon@41@08@
