1 Beck, Matthew       00020001
2 Hernandez, Luis     00030002
3 Metani, Orest       00060001
4 Haji, Osman         00070001
5 Clyde, Nathanael    00060001
6 Ohly, Christian     00050001
7 Fernandes, Carlos   00050002
8 Conde, Daouda       00060002
9 Mussa, Dadiri       00080001
10Mohamed, Omar       00060001
11Silva, Lucas        00050002
14Jansen, Noah        00030002
15Jones, Jerrod       00060001
16Hall, Noah          00030001
19Alquarishi, Saif    00030001
20Ago, Gerhard        00030001
21Washington, Mateus  00030001
22Gross, Jacob        00070001
23Carneiro, Matheus   00070001
24Conde, Madifing     00030002
25Ward, Devon         00030002
TMTEAM                00000000
